"Citation: Lawrence H. Officer, 'What Were the UK Earnings and Prices Then?' MeasuringWorth, 2016. "
"Year","Retail Price Index (2010 = 100)","Average Annual Nominal Earnings (2010 = 100)","Average Annual Real Earnings (2010 = 100)"
"1209","0.091","1.930","2,129.000"
"1210","0.092","1.700","1,845.000"
"1211","0.102","1.490","1,462.000"
"1212","0.091","1.850","2,029.000"
"1213","0.000","NA","NA"
"1214","0.087","2.330","2,692.000"
"1215","0.000","NA","NA"
"1216","0.096","1.960","2,038.000"
"1217","0.109","1.890","1,732.000"
"1218","0.125","1.640","1,314.000"
"1219","0.121","2.040","1,683.000"
"1220","0.107","1.640","1,534.000"
"1221","0.118","1.710","1,446.000"
"1222","0.000","NA","NA"
"1223","0.089","1.990","2,222.000"
"1224","0.097","2.010","2,071.000"
"1225","0.139","1.810","1,302.000"
"1226","0.127","1.810","1,428.000"
"1227","0.125","1.610","1,295.000"
"1228","0.000","NA","NA"
"1229","0.000","NA","NA"
"1230","0.000","NA","NA"
"1231","0.000","NA","NA"
"1232","0.116","1.640","1,416.000"
"1233","0.110","1.760","1,600.000"
"1234","0.000","NA","NA"
"1235","0.112","1.710","1,521.000"
"1236","0.110","1.700","1,547.000"
"1237","0.120","1.720","1,434.000"
"1238","0.000","NA","NA"
"1239","0.000","NA","NA"
"1240","0.000","NA","NA"
"1241","0.000","NA","NA"
"1242","0.000","NA","NA"
"1243","0.000","NA","NA"
"1244","0.000","NA","NA"
"1245","0.099","1.800","1,811.000"
"1246","0.111","1.650","1,479.000"
"1247","0.142","1.790","1,264.000"
"1248","0.140","1.780","1,275.000"
"1249","0.107","1.730","1,616.000"
"1250","0.116","1.660","1,429.000"
"1251","0.110","1.950","1,781.000"
"1252","0.112","1.710","1,522.000"
"1253","0.126","1.800","1,425.000"
"1254","0.099","1.740","1,768.000"
"1255","0.103","1.960","1,912.000"
"1256","0.127","1.980","1,558.000"
"1257","0.144","1.940","1,348.000"
"1258","0.141","1.770","1,260.000"
"1259","0.137","1.980","1,445.000"
"1260","0.125","1.990","1,591.000"
"1261","0.133","1.910","1,441.000"
"1262","0.134","2.240","1,673.000"
"1263","0.121","2.010","1,659.000"
"1264","0.123","1.720","1,399.000"
"1265","0.128","1.790","1,406.000"
"1266","0.127","1.710","1,342.000"
"1267","0.135","1.680","1,244.000"
"1268","0.119","1.860","1,567.000"
"1269","0.137","1.730","1,261.000"
"1270","0.134","1.660","1,233.000"
"1271","0.165","1.670","1,007.000"
"1272","0.170","1.410","831.000"
"1273","0.146","1.620","1,110.000"
"1274","0.164","1.680","1,024.000"
"1275","0.160","1.630","1,020.000"
"1276","0.145","1.690","1,165.000"
"1277","0.162","1.650","1,017.000"
"1278","0.144","1.670","1,159.000"
"1279","0.134","1.700","1,272.000"
"1280","0.149","1.870","1,255.000"
"1281","0.138","1.660","1,197.000"
"1282","0.157","1.760","1,120.000"
"1283","0.152","1.730","1,144.000"
"1284","0.153","1.830","1,198.000"
"1285","0.131","1.730","1,314.000"
"1286","0.140","1.600","1,143.000"
"1287","0.128","1.730","1,351.000"
"1288","0.110","1.660","1,515.000"
"1289","0.117","1.700","1,451.000"
"1290","0.134","1.710","1,273.000"
"1291","0.155","1.720","1,105.000"
"1292","0.146","1.710","1,171.000"
"1293","0.146","1.670","1,141.000"
"1294","0.167","1.730","1,040.000"
"1295","0.173","1.710","984.000"
"1296","0.165","1.660","1,006.000"
"1297","0.146","1.620","1,110.000"
"1298","0.156","1.610","1,032.000"
"1299","0.158","1.690","1,068.000"
"1300","0.162","1.810","1,114.000"
"1301","0.154","1.780","1,160.000"
"1302","0.147","1.740","1,181.000"
"1303","0.139","1.740","1,250.000"
"1304","0.135","1.870","1,383.000"
"1305","0.148","1.740","1,173.000"
"1306","0.150","1.680","1,119.000"
"1307","0.145","1.680","1,160.000"
"1308","0.158","1.680","1,059.000"
"1309","0.182","1.710","944.000"
"1310","0.190","1.840","968.000"
"1311","0.190","1.710","898.000"
"1312","0.161","1.780","1,109.000"
"1313","0.157","1.810","1,150.000"
"1314","0.170","1.820","1,071.000"
"1315","0.179","1.800","1,003.000"
"1316","0.238","1.870","786.000"
"1317","0.243","2.040","837.000"
"1318","0.189","1.950","1,032.000"
"1319","0.149","1.920","1,289.000"
"1320","0.165","2.060","1,245.000"
"1321","0.175","1.980","1,135.000"
"1322","0.223","2.070","927.000"
"1323","0.195","1.870","960.000"
"1324","0.171","1.980","1,157.000"
"1325","0.182","1.970","1,081.000"
"1326","0.159","1.920","1,207.000"
"1327","0.141","1.920","1,368.000"
"1328","0.153","2.020","1,327.000"
"1329","0.165","1.920","1,165.000"
"1330","0.166","1.980","1,189.000"
"1331","0.178","1.930","1,088.000"
"1332","0.180","2.020","1,119.000"
"1333","0.153","1.990","1,302.000"
"1334","0.146","1.920","1,318.000"
"1335","0.144","2.000","1,384.000"
"1336","0.151","2.020","1,339.000"
"1337","0.142","2.040","1,438.000"
"1338","0.129","1.950","1,503.000"
"1339","0.120","1.970","1,641.000"
"1340","0.150","1.840","1,226.000"
"1341","0.131","1.860","1,417.000"
"1342","0.136","1.860","1,371.000"
"1343","0.133","1.890","1,426.000"
"1344","0.145","1.870","1,297.000"
"1345","0.132","1.880","1,428.000"
"1346","0.138","1.860","1,347.000"
