date,spot,uscpi,ukrpi
1791,4.55,9.1,1.066
1792,4.47,9.27,1.053
1793,4.51,9.59,1.093
1794,4.75,10.64,1.116
1795,4.53,12.17,1.241
1796,4.29,12.81,1.304
1797,4.44,12.33,1.238
1798,4.39,11.92,1.218
1799,4.13,11.92,1.305
1800,4.55,12.17,1.588
1801,4.38,12.33,1.683
1802,4.49,10.39,1.436
1803,4.54,10.96,1.404
1804,4.55,11.44,1.457
1805,4.35,11.36,1.58
1806,4.43,11.84,1.581
1807,4.42,11.2,1.611
1808,4.63,12.17,1.644
1809,4.57,11.92,1.767
1810,4.3,11.92,1.807
1811,3.82,12.73,1.767
1812,3.62,12.89,1.925
1813,3.75,15.47,1.965
1814,4.24,17.0,1.833
1815,4.9,14.91,1.731
1816,5.22,13.62,1.675
1817,4.6,12.89,1.751
1818,4.5,12.33,1.756
1819,4.51,12.33,1.69
1820,4.52,11.36,1.604
1821,4.82,10.96,1.504
1822,4.98,11.36,1.407
1823,4.8,10.15,1.415
1824,4.87,9.35,1.457
1825,4.83,9.59,1.562
1826,4.92,9.59,1.526
1827,4.94,9.67,1.481
1828,4.93,9.19,1.497
1829,4.86,9.02,1.457
1830,4.76,8.94,1.432
1831,4.86,8.38,1.412
1832,4.86,8.3,1.38
1833,4.79,8.14,1.351
1834,4.64,8.3,1.334
1835,4.85,8.54,1.302
1836,4.82,9.02,1.362
1837,5.1,9.27,1.411
1838,4.89,9.02,1.424
1839,4.99,9.02,1.457
1840,5.0,8.38,1.42
1841,4.99,8.46,1.41
1842,4.8,7.9,1.362
1843,4.79,7.17,1.306
1844,4.86,7.25,1.282
1845,4.87,7.33,1.296
1846,4.82,7.41,1.324
1847,4.79,7.98,1.403
1848,4.87,7.65,1.277
1849,4.81,7.41,1.236
1850,4.87,7.57,1.199
1851,4.91,7.41,1.171
1852,4.9,7.49,1.18
1853,4.89,7.49,1.267
1854,4.88,8.14,1.366
1855,4.89,8.38,1.372
1856,4.91,8.22,1.372
1857,4.89,8.46,1.344
1858,4.86,7.98,1.274
1859,4.9,8.06,1.28
1860,4.85,8.06,1.365
1861,4.77,8.54,1.374
1862,5.56,9.75,1.374
1863,7.08,12.17,1.34
1864,9.97,15.23,1.304
1865,7.69,15.79,1.341
1866,6.88,15.39,1.384
1867,6.75,14.34,1.448
1868,6.83,13.78,1.425
1869,6.48,13.21,1.388
1870,5.59,12.65,1.34
1871,5.46,11.84,1.377
1872,5.45,11.84,1.436
1873,5.55,11.6,1.447
1874,5.42,11.04,1.381
1875,5.59,10.64,1.361
1876,5.42,10.39,1.363
1877,5.08,10.15,1.362
1878,4.89,9.67,1.321
1879,4.85,9.67,1.261
1880,4.84,9.91,1.288
1881,4.83,9.91,1.271
1882,4.87,9.91,1.273
1883,4.85,9.71,1.273
1884,4.85,9.51,1.23
1885,4.86,9.32,1.187
1886,4.86,9.12,1.177
1887,4.85,9.22,1.153
1888,4.87,9.22,1.151
1889,4.87,8.92,1.16
1890,4.86,8.82,1.165
1891,4.86,8.82,1.174
1892,4.87,8.82,1.179
1893,4.86,8.72,1.156
1894,4.88,8.34,1.126
1895,4.89,8.14,1.11
1896,4.87,8.14,1.108
1897,4.86,8.04,1.13
1898,4.85,8.04,1.151
1899,4.86,8.04,1.139
1900,4.87,8.14,1.185
1901,4.87,8.24,1.181
