"DATATYPE","Average","Average","Stock"
"NATIONAL_DESCRIPTOR","","",""
"CDROM_SCALE","1E-09","1E-09","1E-09"
"UNITS","Index number","Index number","National Currency per U.S"
"SCALE","Billions","Billions","Billions"
"COUNTRYNAME","United States","Canada","Canada"
"COUNTRYCODE","111","156","156"
"DATABASE","IFS","IFS","IFS"
"SERIESCODE","11164...ZF...","15664...ZF...","156..AE.ZF..."
"DESCRIPTOR","CPI ALL ITEMS CITY AVERAGE","CPI:ALL CITIES POP OVR.30,000","MARKET RATE, END OF PERIOD"
"M1 1957","16.055","15.299","0.958"
"M2 1957","16.122","15.332","0.958"
"M3 1957","16.155","15.332","0.956"
"M4 1957","16.205","15.381","0.958"
"M5 1957","16.256","15.397","0.956"
"M6 1957","16.339","15.463","0.953"
"M7 1957","16.422","15.496","0.948"
"M8 1957","16.439","15.594","0.951"
"M9 1957","16.456","15.677","0.965"
"M10 1957","16.456","15.693","0.959"
"M11 1957","16.522","15.677","0.968"
"M12 1957","16.522","15.660","0.985"
"M1 1958","16.622","15.693","0.982"
"M2 1958","16.639","15.726","0.979"
"M3 1958","16.756","15.808","0.975"
"M4 1958","16.789","15.923","0.970"
"M5 1958","16.789","15.907","0.964"
"M6 1958","16.806","15.907","0.959"
"M7 1958","16.839","15.857","0.962"
"M8 1958","16.806","15.923","0.973"
"M9 1958","16.806","15.972","0.976"
"M10 1958","16.806","16.022","0.969"
"M11 1958","16.839","16.071","0.966"
"M12 1958","16.806","16.055","0.964"
"M1 1959","16.822","16.038","0.969"
"M2 1959","16.806","15.989","0.973"
"M3 1959","16.806","15.956","0.968"
"M4 1959","16.839","15.956","0.962"
"M5 1959","16.856","15.972","0.962"
"M6 1959","16.922","15.890","0.955"
"M7 1959","16.972","16.005","0.959"
"M8 1959","16.956","16.071","0.952"
"M9 1959","17.006","16.170","0.948"
"M10 1959","17.056","16.285","0.947"
"M11 1959","17.072","16.317","0.949"
"M12 1959","17.056","16.268","0.953"
"M1 1960","17.039","16.219","0.953"
"M2 1960","17.072","16.186","0.951"
"M3 1960","17.072","16.137","0.957"
"M4 1960","17.156","16.219","0.966"
"M5 1960","17.156","16.202","0.988"
"M6 1960","17.189","16.235","0.980"
"M7 1960","17.206","16.219","0.976"
"M8 1960","17.206","16.268","0.970"
"M9 1960","17.222","16.334","0.978"
"M10 1960","17.289","16.465","0.976"
"M11 1960","17.306","16.482","0.978"
"M12 1960","17.323","16.482","0.996"
"M1 1961","17.306","16.439","0.991"
"M2 1961","17.323","16.395","0.988"
"M3 1961","17.323","16.417","0.989"
"M4 1961","17.323","16.417","0.988"
"M5 1961","17.306","16.395","0.988"
"M6 1961","17.339","16.395","1.035"
"M7 1961","17.406","16.395","1.031"
"M8 1961","17.389","16.417","1.031"
"M9 1961","17.439","16.417","1.030"
"M10 1961","17.439","16.439","1.033"
"M11 1961","17.439","16.505","1.042"
"M12 1961","17.423","16.505","1.043"
"M1 1962","17.423","16.505","1.047"
"M2 1962","17.473","16.505","1.050"
"M3 1962","17.506","16.505","1.050"
"M4 1962","17.539","16.527","1.050"
"M5 1962","17.539","16.549","1.090"
"M6 1962","17.556","16.593","1.082"
"M7 1962","17.589","16.659","1.078"
"M8 1962","17.589","16.702","1.077"
"M9 1962","17.689","16.659","1.077"
"M10 1962","17.673","16.724","1.076"
"M11 1962","17.673","16.768","1.072"
"M12 1962","17.639","16.768","1.077"
"M1 1963","17.673","16.790","1.076"
"M2 1963","17.689","16.790","1.077"
"M3 1963","17.706","16.790","1.078"
"M4 1963","17.706","16.834","1.076"
"M5 1963","17.706","16.834","1.078"
"M6 1963","17.773","16.900","1.078"
"M7 1963","17.856","16.965","1.081"
"M8 1963","17.856","17.031","1.083"
"M9 1963","17.856","16.965","1.078"
"M10 1963","17.873","16.987","1.078"
"M11 1963","17.906","17.031","1.078"
"M12 1963","17.939","17.075","1.081"
"M1 1964","17.956","17.075","1.080"
"M2 1964","17.939","17.097","1.080"
"M3 1964","17.956","17.119","1.081"
"M4 1964","17.973","17.163","1.083"
"M5 1964","17.973","17.163","1.081"
"M6 1964","18.006","17.206","1.081"
"M7 1964","18.056","17.316","1.080"
"M8 1964","18.056","17.294","1.078"
"M9 1964","18.073","17.250","1.075"
"M10 1964","18.089","17.250","1.075"
"M11 1964","18.123","17.294","1.073"
"M12 1964","18.139","17.404","1.074"
"M1 1965","18.147","17.426","1.075"
"M2 1965","18.147","17.448","1.079"
"M3 1965","18.166","17.470","1.079"
"M4 1965","18.224","17.513","1.079"
"M5 1965","18.263","17.557","1.080"
"M6 1965","18.360","17.689","1.083"
"M7 1965","18.379","17.754","1.081"
"M8 1965","18.341","17.733","1.076"
"M9 1965","18.379","17.689","1.076"
"M10 1965","18.399","17.711","1.075"
"M11 1965","18.437","17.820","1.075"
"M12 1965","18.496","17.908","1.075"
"M1 1966","18.496","17.952","1.075"
"M2 1966","18.612","18.083","1.077"
"M3 1966","18.670","18.105","1.077"
"M4 1966","18.748","18.215","1.076"
"M5 1966","18.767","18.237","1.078"
"M6 1966","18.825","18.281","1.076"
"M7 1966","18.883","18.346","1.074"
