source: http://www.statistics.gov.uk/statbase/tsdtables1.asp?vlnk=mm23
access: 2009-02-12 
"CDKO","Long term indicator of prices of consumer goods and services (Jan 1974=100)"
,"Not seasonally adjusted"
,"1974 = 100 Jan"
,"Updated on 16/ 1/2009"
Year,CDKO
"1947 Jun",28.9
"1947 Jul",29.1
"1947 Aug",28.9
"1947 Sep",29.1
"1947 Oct",29.3
"1947 Nov",29.9
"1947 Dec",30.0
"1948 Jan",30.1
"1948 Feb",30.7
"1948 Mar",30.8
"1948 Apr",31.2
"1948 May",31.2
"1948 Jun",31.7
"1948 Jul",31.2
"1948 Aug",31.2
"1948 Sep",31.3
"1948 Oct",31.3
"1948 Nov",31.4
"1948 Dec",31.5
"1949 Jan",31.5
"1949 Feb",31.6
"1949 Mar",31.5
"1949 Apr",31.4
"1949 May",32.0
"1949 Jun",32.1
"1949 Jul",32.2
"1949 Aug",32.2
"1949 Sep",32.3
"1949 Oct",32.5
"1949 Nov",32.5
"1949 Dec",32.6
"1950 Jan",32.6
"1950 Feb",32.7
"1950 Mar",32.8
"1950 Apr",32.9
"1950 May",33.0
"1950 Jun",32.9
"1950 Jul",32.9
"1950 Aug",32.7
"1950 Sep",32.9
"1950 Oct",33.3
"1950 Nov",33.4
"1950 Dec",33.6
"1951 Jan",33.9
"1951 Feb",34.2
"1951 Mar",34.5
"1951 Apr",35.0
"1951 May",35.9
"1951 Jun",36.0
"1951 Jul",36.6
"1951 Aug",36.7
"1951 Sep",37.0
"1951 Oct",37.2
"1951 Nov",37.4
"1951 Dec",37.7
"1952 Jan",38.3
"1952 Feb",38.4
"1952 Mar",38.5
"1952 Apr",39.2
"1952 May",39.2
"1952 Jun",39.8
"1952 Jul",39.8
"1952 Aug",39.5
"1952 Sep",39.5
"1952 Oct",39.8
"1952 Nov",39.8
"1952 Dec",40.0
"1953 Jan",40.0
"1953 Feb",40.1
"1953 Mar",40.4
"1953 Apr",40.8
"1953 May",40.6
"1953 Jun",40.8
"1953 Jul",40.8
"1953 Aug",40.6
"1953 Sep",40.5
"1953 Oct",40.5
"1953 Nov",40.6
"1953 Dec",40.5
"1954 Jan",40.5
"1954 Feb",40.5
"1954 Mar",40.8
"1954 Apr",41.0
"1954 May",40.9
"1954 Jun",41.1
"1954 Jul",41.8
"1954 Aug",41.5
"1954 Sep",41.5
"1954 Oct",41.7
"1954 Nov",41.8
"1954 Dec",42.1
"1955 Jan",42.2
"1955 Feb",42.2
"1955 Mar",42.2
"1955 Apr",42.5
"1955 May",42.4
"1955 Jun",43.3
"1955 Jul",43.4
"1955 Aug",43.1
"1955 Sep",43.4
"1955 Oct",43.8
"1955 Nov",44.5
"1955 Dec",44.5
"1956 Jan",44.4
"1956 Feb",44.4
"1956 Mar",44.9
"1956 Apr",45.6
"1956 May",45.5
"1956 Jun",45.4
"1956 Jul",45.3
"1956 Aug",45.4
"1956 Sep",45.3
"1956 Oct",45.6
"1956 Nov",45.7
"1956 Dec",45.9
"1957 Jan",46.3
"1957 Feb",46.3
"1957 Mar",46.2
"1957 Apr",46.4
"1957 May",46.4
"1957 Jun",46.9
"1957 Jul",47.3
"1957 Aug",47.2
"1957 Sep",47.1
"1957 Oct",47.5
"1957 Nov",47.8
"1957 Dec",48.0
"1958 Jan",48.0
"1958 Feb",47.7
"1958 Mar",48.1
"1958 Apr",48.6
"1958 May",48.5
"1958 Jun",48.9
"1958 Jul",48.1
"1958 Aug",48.1
"1958 Sep",48.1
"1958 Oct",48.5
"1958 Nov",48.7
"1958 Dec",48.9
"1959 Jan",49.0
"1959 Feb",48.9
"1959 Mar",48.9
"1959 Apr",48.6
"1959 May",48.4
"1959 Jun",48.5
"1959 Jul",48.4
"1959 Aug",48.5
"1959 Sep",48.2
"1959 Oct",48.5
"1959 Nov",48.8
"1959 Dec",48.9
"1960 Jan",48.8
"1960 Feb",48.8
"1960 Mar",48.7
"1960 Apr",48.9
"1960 May",48.9
"1960 Jun",49.2
"1960 Jul",49.3
"1960 Aug",49.0
"1960 Sep",49.0
"1960 Oct",49.4
"1960 Nov",49.7
"1960 Dec",49.8
"1961 Jan",49.8
"1961 Feb",49.8
"1961 Mar",50.0
"1961 Apr",50.3
"1961 May",50.4
"1961 Jun",50.9
"1961 Jul",50.9
"1961 Aug",51.3
"1961 Sep",51.3
"1961 Oct",51.3
"1961 Nov",51.9
"1961 Dec",52.0
"1962 Jan",52.1
"1962 Feb",52.2
"1962 Mar",52.4
"1962 Apr",53.1
"1962 May",53.3
"1962 Jun",53.6
"1962 Jul",53.4
"1962 Aug",53.0
"1962 Sep",52.9
"1962 Oct",52.9
"1962 Nov",53.1
"1962 Dec",53.3
"1963 Jan",53.5
"1963 Feb",54.0
"1963 Mar",54.1
"1963 Apr",54.2
"1963 May",54.2
"1963 Jun",54.2
"1963 Jul",53.9
"1963 Aug",53.7
"1963 Sep",53.9
"1963 Oct",54.1
"1963 Nov",54.2
"1963 Dec",54.3
"1964 Jan",54.6
"1964 Feb",54.6
"1964 Mar",54.8
"1964 Apr",55.3
"1964 May",55.8
"1964 Jun",56.0
"1964 Jul",56.0
"1964 Aug",56.2
"1964 Sep",56.2
"1964 Oct",56.3
"1964 Nov",56.7
"1964 Dec",56.9
"1965 Jan",57.1
"1965 Feb",57.1
"1965 Mar",57.3
"1965 Apr",58.4
"1965 May",58.6
"1965 Jun",58.8
"1965 Jul",58.8
"1965 Aug",58.9
"1965 Sep",58.9
"1965 Oct",59.0
"1965 Nov",59.2
"1965 Dec",59.5
"1966 Jan",59.6
"1966 Feb",59.6
"1966 Mar",59.7
"1966 Apr",60.5
"1966 May",60.9
"1966 Jun",61.1
"1966 Jul",60.8
"1966 Aug",61.2
"1966 Sep",61.1
"1966 Oct",61.2
"1966 Nov",61.6
"1966 Dec",61.7
"1967 Jan",61.8
"1967 Feb",61.8
"1967 Mar",61.8
"1967 Apr",62.3
"1967 May",62.3
"1967 Jun",62.5
"1967 Jul",62.1
"1967 Aug",62.0
"1967 Sep",61.9
"1967 Oct",62.4
"1967 Nov",62.8
"1967 Dec",63.2
"1968 Jan",63.4
"1968 Feb",63.7
"1968 Mar",63.9
"1968 Apr",65.1
"1968 May",65.1
"1968 Jun",65.4
"1968 Jul",65.4
"1968 Aug",65.5
"1968 Sep",65.6
"1968 Oct",65.9
"1968 Nov",66.1
"1968 Dec",66.9
"1969 Jan",67.3
"1969 Feb",67.7
"1969 Mar",67.9
"1969 Apr",68.7
"1969 May",68.6
"1969 Jun",68.9
"1969 Jul",68.9
"1969 Aug",68.7
"1969 Sep",68.9
"1969 Oct",69.4
"1969 Nov",69.6
"1969 Dec",70.1
"1970 Jan",70.6
"1970 Feb",71.0
"1970 Mar",71.4
"1970 Apr",72.5
"1970 May",72.7
"1970 Jun",72.9
"1970 Jul",73.5
"1970 Aug",73.4
"1970 Sep",73.8
"1970 Oct",74.6
"1970 Nov",75.1
"1970 Dec",75.6
"1971 Jan",76.6
"1971 Feb",77.1
"1971 Mar",77.7
"1971 Apr",79.4
"1971 May",79.9
"1971 Jun",80.4
"1971 Jul",80.9
"1971 Aug",81.0
"1971 Sep",81.1
"1971 Oct",81.5
"1971 Nov",82.0
"1971 Dec",82.4
"1972 Jan",82.9
"1972 Feb",83.3
"1972 Mar",83.6
"1972 Apr",84.4
"1972 May",84.8
"1972 Jun",85.3
"1972 Jul",85.6
"1972 Aug",86.3
"1972 Sep",86.8
"1972 Oct",88.0
"1972 Nov",88.3
"1972 Dec",88.7
"1973 Jan",89.3
"1973 Feb",89.9
"1973 Mar",90.4
"1973 Apr",92.1
"1973 May",92.8
"1973 Jun",93.3
"1973 Jul",93.7
"1973 Aug",94.0
"1973 Sep",94.8
"1973 Oct",96.7
"1973 Nov",97.4
"1973 Dec",98.1
"1974 Jan",100.0
"1974 Feb",101.7
"1974 Mar",102.6
"1974 Apr",106.1
"1974 May",107.6
"1974 Jun",108.7
"1974 Jul",109.7
"1974 Aug",109.8
"1974 Sep",111.0
"1974 Oct",113.2
"1974 Nov",115.2
"1974 Dec",116.9
"1975 Jan",119.9
"1975 Feb",121.9
"1975 Mar",124.3
"1975 Apr",129.1
"1975 May",134.5
"1975 Jun",137.1
"1975 Jul",138.5
"1975 Aug",139.3
"1975 Sep",140.5
"1975 Oct",142.5
"1975 Nov",144.2
"1975 Dec",146.0
"1976 Jan",147.9
"1976 Feb",149.8
"1976 Mar",150.6
"1976 Apr",153.5
"1976 May",155.2
"1976 Jun",156.0
"1976 Jul",156.3
"1976 Aug",158.5
"1976 Sep",160.6
"1976 Oct",163.5
"1976 Nov",165.8
"1976 Dec",168.0
"1977 Jan",172.4
"1977 Feb",174.1
"1977 Mar",175.8
"1977 Apr",180.3
"1977 May",181.7
"1977 Jun",183.6
"1977 Jul",183.8
"1977 Aug",184.7
"1977 Sep",185.7
"1977 Oct",186.5
"1977 Nov",187.4
"1977 Dec",188.4
"1978 Jan",189.5
"1978 Feb",190.6
"1978 Mar",191.8
"1978 Apr",194.6
"1978 May",195.7
"1978 Jun",197.2
"1978 Jul",198.1
"1978 Aug",199.4
"1978 Sep",200.2
"1978 Oct",201.1
"1978 Nov",202.5
"1978 Dec",204.2
"1979 Jan",207.2
"1979 Feb",208.9
"1979 Mar",210.6
"1979 Apr",214.2
"1979 May",215.9
"1979 Jun",219.6
"1979 Jul",229.1
"1979 Aug",230.9
"1979 Sep",233.2
"1979 Oct",235.6
"1979 Nov",237.7
"1979 Dec",239.4
"1980 Jan",245.3
"1980 Feb",248.8
"1980 Mar",252.2
"1980 Apr",260.8
"1980 May",263.2
"1980 Jun",265.7
"1980 Jul",267.9
"1980 Aug",268.5
"1980 Sep",270.2
"1980 Oct",271.9
"1980 Nov",274.1
"1980 Dec",275.6
"1981 Jan",277.3
"1981 Feb",279.8
"1981 Mar",284.0
"1981 Apr",292.2
"1981 May",294.1
"1981 Jun",295.8
"1981 Jul",297.1
"1981 Aug",299.3
"1981 Sep",301.0
"1981 Oct",303.7
"1981 Nov",306.9
"1981 Dec",308.8
"1982 Jan",310.6
"1982 Feb",310.7
"1982 Mar",313.4
"1982 Apr",319.7
"1982 May",322.0
"1982 Jun",322.9
"1982 Jul",323.0
"1982 Aug",323.1
"1982 Sep",322.9
"1982 Oct",324.5
"1982 Nov",326.1
"1982 Dec",325.5
"1983 Jan",325.9
"1983 Feb",327.3
"1983 Mar",327.9
"1983 Apr",332.5
"1983 May",333.9
"1983 Jun",334.7
"1983 Jul",336.5
"1983 Aug",338.0
"1983 Sep",339.5
"1983 Oct",340.7
"1983 Nov",341.9
"1983 Dec",342.8
"1984 Jan",342.6
"1984 Feb",344.0
"1984 Mar",345.1
"1984 Apr",349.7
"1984 May",351.0
"1984 Jun",351.9
"1984 Jul",351.5
"1984 Aug",354.8
"1984 Sep",355.5
"1984 Oct",357.7
"1984 Nov",358.8
"1984 Dec",358.5
"1985 Jan",359.8
"1985 Feb",362.7
"1985 Mar",366.1
"1985 Apr",373.9
"1985 May",375.6
"1985 Jun",376.4
"1985 Jul",375.7
"1985 Aug",376.7
"1985 Sep",376.5
"1985 Oct",377.1
"1985 Nov",378.4
"1985 Dec",378.9
"1986 Jan",379.7
"1986 Feb",381.1
"1986 Mar",381.6
"1986 Apr",385.3
"1986 May",386.0
"1986 Jun",385.8
"1986 Jul",384.7
"1986 Aug",385.9
"1986 Sep",387.8
"1986 Oct",388.4
"1986 Nov",391.7
"1986 Dec",393.0
"1987 Jan",394.5
"1987 Feb",396.1
"1987 Mar",396.9
"1987 Apr",401.6
"1987 May",402.0
"1987 Jun",402.0
"1987 Jul",401.6
"1987 Aug",402.8
"1987 Sep",404.0
"1987 Oct",405.9
"1987 Nov",407.9
"1987 Dec",407.5
"1988 Jan",407.5
"1988 Feb",409.1
"1988 Mar",410.7
"1988 Apr",417.4
"1988 May",419.0
"1988 Jun",420.5
"1988 Jul",420.9
"1988 Aug",425.7
"1988 Sep",427.6
"1988 Oct",432.0
"1988 Nov",434.0
"1988 Dec",435.1
"1989 Jan",437.9
"1989 Feb",441.1
"1989 Mar",443.0
"1989 Apr",450.9
"1989 May",453.7
"1989 Jun",455.3
"1989 Jul",455.6
"1989 Aug",456.8
"1989 Sep",460.0
"1989 Oct",463.5
"1989 Nov",467.5
"1989 Dec",468.7
"1990 Jan",471.4
"1990 Feb",474.2
"1990 Mar",478.9
"1990 Apr",493.5
"1990 May",497.9
"1990 Jun",499.8
"1990 Jul",500.2
"1990 Aug",505.4
"1990 Sep",510.1
"1990 Oct",514.0
"1990 Nov",512.9
"1990 Dec",512.5
"1991 Jan",513.6
"1991 Feb",516.4
"1991 Mar",518.4
"1991 Apr",525.1
"1991 May",526.7
"1991 Jun",529.0
"1991 Jul",527.8
"1991 Aug",529.0
"1991 Sep",531.0
"1991 Oct",533.0
"1991 Nov",534.9
"1991 Dec",535.3
"1992 Jan",534.9
"1992 Feb",537.7
"1992 Mar",539.3
"1992 Apr",547.6
"1992 May",549.5
"1992 Jun",549.5
"1992 Jul",547.6
"1992 Aug",548.0
"1992 Sep",549.9
"1992 Oct",551.9
"1992 Nov",551.1
"1992 Dec",549.1
"1993 Jan",544.0
"1993 Feb",547.6
"1993 Mar",549.5
"1993 Apr",554.7
"1993 May",556.6
"1993 Jun",556.2
"1993 Jul",555.1
"1993 Aug",557.4
"1993 Sep",559.8
"1993 Oct",559.4
"1993 Nov",558.6
"1993 Dec",559.8
"1994 Jan",557.4
"1994 Feb",560.6
"1994 Mar",562.2
"1994 Apr",568.9
"1994 May",570.8
"1994 Jun",570.8
"1994 Jul",568.1
"1994 Aug",570.8
"1994 Sep",572.0
"1994 Oct",572.8
"1994 Nov",573.2
"1994 Dec",576.0
"1995 Jan",576.0
"1995 Feb",579.5
"1995 Mar",581.9
"1995 Apr",587.8
"1995 May",590.2
"1995 Jun",591.0
"1995 Jul",588.2
"1995 Aug",591.4
"1995 Sep",594.1
"1995 Oct",591.0
"1995 Nov",591.0
"1995 Dec",594.5
"1996 Jan",592.5
"1996 Feb",595.3
"1996 Mar",597.7
"1996 Apr",602.0
"1996 May",603.2
"1996 Jun",603.6
"1996 Jul",601.2
"1996 Aug",604.0
"1996 Sep",606.7
"1996 Oct",606.7
"1996 Nov",607.1
"1996 Dec",609.1
"1997 Jan",609.1
"1997 Feb",611.5
"1997 Mar",613.1
"1997 Apr",616.6
"1997 May",619.0
"1997 Jun",621.3
"1997 Jul",621.3
"1997 Aug",625.3
"1997 Sep",628.4
"1997 Oct",629.2
"1997 Nov",629.6
"1997 Dec",631.2
"1998 Jan",629.2
"1998 Feb",632.4
"1998 Mar",634.4
"1998 Apr",641.5
"1998 May",645.0
"1998 Jun",644.6
"1998 Jul",643.0
"1998 Aug",645.8
"1998 Sep",648.6
"1998 Oct",649.0
"1998 Nov",648.6
"1998 Dec",648.6
"1999 Jan",644.6
"1999 Feb",645.8
"1999 Mar",647.4
"1999 Apr",651.7
"1999 May",653.3
"1999 Jun",653.3
"1999 Jul",651.3
"1999 Aug",652.9
"1999 Sep",655.7
"1999 Oct",656.8
"1999 Nov",657.6
"1999 Dec",660.0
"2000 Jan",657.2
"2000 Feb",660.8
"2000 Mar",664.3
"2000 Apr",671.0
"2000 May",673.4
"2000 Jun",675.0
"2000 Jul",672.6
"2000 Aug",672.6
"2000 Sep",677.4
"2000 Oct",677.0
"2000 Nov",678.9
"2000 Dec",679.3
"2001 Jan",675.0
"2001 Feb",678.5
"2001 Mar",679.3
"2001 Apr",682.9
"2001 May",687.2
"2001 Jun",688.0
"2001 Jul",683.7
"2001 Aug",686.4
"2001 Sep",688.8
"2001 Oct",687.6
"2001 Nov",684.9
"2001 Dec",684.1
"2002 Jan",683.7
"2002 Feb",685.6
"2002 Mar",688.4
"2002 Apr",693.1
"2002 May",695.1
"2002 Jun",695.1
"2002 Jul",693.9
"2002 Aug",695.9
"2002 Sep",700.6
"2002 Oct",701.8
"2002 Nov",703.0
"2002 Dec",704.2
"2003 Jan",703.8
"2003 Feb",707.3
"2003 Mar",709.7
"2003 Apr",714.8
"2003 May",716.0
"2003 Jun",715.2
"2003 Jul",715.2
"2003 Aug",716.4
"2003 Sep",720.0
"2003 Oct",720.4
"2003 Nov",720.8
"2003 Dec",723.9
"2004 Jan",722.3
"2004 Feb",725.1
"2004 Mar",728.2
"2004 Apr",732.6
"2004 May",735.7
"2004 Jun",736.9
"2004 Jul",736.9
"2004 Aug",739.3
"2004 Sep",742.1
"2004 Oct",744.0
"2004 Nov",745.6
"2004 Dec",749.2
"2005 Jan",745.2
"2005 Feb",748.0
"2005 Mar",751.5
"2005 Apr",755.9
"2005 May",757.4
"2005 Jun",758.2
"2005 Jul",758.2
"2005 Aug",759.8
"2005 Sep",761.8
"2005 Oct",762.6
"2005 Nov",763.8
"2005 Dec",765.7
"2006 Jan",763.0
"2006 Feb",766.1
"2006 Mar",769.3
"2006 Apr",775.2
"2006 May",779.9
"2006 Jun",783.1
"2006 Jul",783.1
"2006 Aug",785.8
"2006 Sep",789.4
"2006 Oct",790.6
"2006 Nov",793.3
"2006 Dec",799.7
"2007 Jan",795.3
"2007 Feb",801.2
"2007 Mar",806.4
"2007 Apr",810.3
"2007 May",813.5
"2007 Jun",817.8
"2007 Jul",813.1
"2007 Aug",817.8
"2007 Sep",820.6
"2007 Oct",824.1
"2007 Nov",827.3
"2007 Dec",832.0
"2008 Jan",827.7
"2008 Feb",834.0
"2008 Mar",836.7
"2008 Apr",844.2
"2008 May",848.6
"2008 Jun",855.3
"2008 Jul",854.1
"2008 Aug",856.9
"2008 Sep",861.6
"2008 Oct",858.8
"2008 Nov",852.1
"2008 Dec",839.9
