#UK Prices and Earnings
#Retail Price Index (1913 = 100)
#Average Nomimal Earnings (1913 = 100)
#Average Real Earnings (1913 = 100)
#Source: http://www.measuringworth.org
#Access: 2009-10-19
Year,RPI,Wn,Wr
1264,13.96,3.18,22.80
1265,14.30,3.18,22.26
1266,12.68,3.17,25.01
1267,12.22,3.15,25.82
1268,11.76,3.14,26.70
1269,15.85,3.19,20.14
1270,15.79,3.14,19.85
1271,17.85,3.11,17.41
1272,22.33,3.33,14.91
1273,18.00,3.12,17.34
1274,19.78,3.11,15.73
1275,19.84,3.08,15.51
1276,16.62,3.11,18.69
1277,21.02,3.13,14.91
1278,18.52,3.38,18.26
1279,16.59,3.61,21.73
1280,16.59,3.56,21.46
1281,15.82,3.51,22.21
1282,17.17,3.37,19.60
1283,18.01,3.28,18.21
1284,19.64,3.43,17.46
1285,14.64,3.55,24.26
1286,17.01,3.53,20.76
1287,15.65,3.22,20.60
1288,11.33,3.35,29.58
1289,12.35,3.35,27.13
1290,15.51,3.36,21.65
1291,18.56,3.25,17.52
1292,17.83,3.40,19.08
1293,17.19,3.48,20.25
1294,20.27,4.08,20.15
1295,23.25,4.08,17.56
1296,22.92,3.96,17.29
1297,16.88,3.54,20.99
1298,19.16,3.53,18.43
1299,19.79,3.57,18.05
1300,18.04,3.63,20.14
1301,15.02,3.79,25.21
1302,14.77,3.71,25.12
1303,15.02,3.79,25.22
1304,13.87,4.39,31.65
1305,17.54,4.24,24.19
1306,18.48,3.79,20.53
1307,17.65,3.97,22.51
1308,18.09,4.03,22.25
1309,21.59,3.92,18.15
1310,24.06,3.87,16.07
1311,21.64,4.59,21.20
1312,17.98,4.14,23.01
1313,17.28,4.11,23.78
1314,18.78,4.22,22.47
1315,20.54,4.02,19.56
1316,41.09,3.76,9.15
1317,38.81,4.69,12.07
1318,24.75,4.69,18.95
1319,15.39,4.44,28.83
1320,17.95,4.58,25.50
1321,19.05,4.22,22.13
1322,28.22,4.74,16.79
1323,24.89,4.58,18.39
1324,18.64,4.56,24.45
1325,23.20,4.62,19.93
1326,18.18,4.40,24.19
1327,16.62,4.54,27.32
1328,15.26,4.48,29.35
1329,20.38,4.46,21.89
1330,19.49,4.34,22.26
1331,24.05,4.19,17.43
1332,24.92,4.51,18.10
1333,19.22,4.54,23.62
1334,14.84,4.99,33.63
1335,15.41,4.37,28.37
1336,16.53,4.59,27.80
1337,16.05,4.50,28.07
1338,12.25,4.36,35.59
1339,11.27,4.14,36.74
1340,15.71,4.09,26.06
1341,13.77,4.25,30.87
1342,14.36,4.25,29.60
1343,14.35,4.18,29.12
1344,17.39,4.37,25.12
1345,14.07,4.31,30.60
1346,15.01,4.11,27.38
1347,19.05,4.18,21.97
1348,19.74,4.28,21.68
1349,11.34,5.54,48.87
1350,16.39,5.21,31.76
1351,24.05,6.11,25.40
1352,27.58,5.84,21.16
1353,23.01,5.60,24.33
1354,16.26,6.12,37.62
1355,16.79,5.63,33.50
1356,17.63,5.34,30.27
1357,22.16,5.87,26.49
1358,21.60,5.47,25.30
1359,19.43,5.74,29.54
1360,19.10,5.94,31.11
1361,20.62,5.85,28.39
1362,20.95,5.95,28.38
1363,22.50,5.85,26.02
1364,22.89,6.36,27.80
1365,20.03,6.61,33.02
1366,19.53,7.39,37.83
1367,22.68,6.34,27.95
1368,22.62,6.79,30.01
1369,23.25,6.81,29.31
1370,36.14,6.60,18.25
1371,26.45,6.61,24.98
1372,19.58,7.42,37.90
1373,21.81,7.01,32.15
1374,19.20,6.81,35.47
1375,23.19,7.18,30.95
1376,24.38,7.16,29.35
1377,18.75,7.31,38.98
1378,16.88,7.28,43.11
1379,15.53,6.94,44.72
1380,16.91,7.34,43.42
1381,17.45,7.48,42.86
1382,16.50,7.30,44.26
1383,16.10,7.34,45.61
1384,18.62,7.46,40.05
1385,16.56,6.92,41.78
1386,18.20,7.18,39.45
1387,19.58,6.86,35.05
1388,13.35,6.96,52.16
1389,12.85,6.85,53.33
1390,16.31,7.23,44.35
1391,23.71,6.76,28.52
1392,15.71,6.80,43.26
1393,14.44,6.78,46.97
1394,14.98,6.41,42.80
1395,16.31,6.94,42.53
1396,16.14,6.87,42.58
1397,18.51,6.65,35.93
1398,19.96,6.83,34.23
1399,17.29,6.80,39.36
1400,17.60,6.88,39.13
1401,17.98,6.72,37.36
1402,22.59,6.55,28.98
1403,20.45,6.88,33.65
1404,16.40,7.61,46.44
1405,15.85,7.41,46.72
1406,15.44,7.30,47.26
1407,14.52,7.47,51.42
1408,16.65,7.29,43.76
1409,18.41,7.87,42.73
1410,22.68,7.60,33.49
1411,19.89,7.38,37.09
1412,16.22,7.54,46.48
1413,15.71,6.86,43.68
1414,16.68,7.15,42.89
1415,17.37,7.37,42.44
1416,19.39,7.54,38.88
1417,19.86,7.13,35.90
1418,17.35,7.92,45.67
1419,15.04,7.38,49.11
1420,16.92,7.15,42.29
1421,15.96,7.66,48.00
1422,15.13,7.59,50.16
1423,15.63,7.30,46.67
1424,15.51,7.12,45.92
1425,14.93,7.34,49.13
1426,15.44,7.32,47.39
1427,14.18,7.02,49.52
1428,14.17,6.95,49.05
1429,17.02,7.20,42.31
1430,21.93,7.18,32.75
1431,15.88,6.99,44.05
1432,16.39,6.97,42.51
1433,18.43,6.94,37.67
1434,18.14,6.77,37.31
1435,15.43,7.11,46.07
1436,14.15,7.70,54.45
1437,14.47,7.76,53.61
1438,17.90,8.05,44.95
1439,28.09,7.36,26.19
1440,21.15,7.78,36.79
1441,14.19,7.19,50.62
1442,13.22,7.42,56.14
1443,15.43,7.87,51.05
1444,13.99,7.88,56.30
1445,12.94,7.42,57.37
1446,12.84,7.61,59.27
1447,14.45,7.30,50.55
1448,13.94,7.30,52.35
1449,14.42,7.19,49.85
1450,13.56,6.93,51.14
1451,14.40,7.97,55.33
1452,13.09,7.08,54.09
1453,13.60,7.66,56.30
1454,14.54,7.25,49.90
1455,13.03,7.75,59.50
1456,13.44,8.11,60.38
1457,12.70,8.05,63.41
1458,12.71,7.60,59.78
1459,13.12,7.99,60.88
1460,14.01,7.65,54.57
1461,16.33,7.88,48.24
1462,14.75,8.07,54.68
1463,12.25,7.55,61.59
1464,11.93,7.85,65.79
1465,16.80,8.05,47.93
1466,18.92,8.25,43.63
1467,15.13,7.29,48.20
1468,15.27,7.41,48.52
1469,13.27,7.73,58.24
1470,12.85,7.74,60.21
1471,15.64,7.78,49.72
1472,15.94,7.81,49.02
1473,13.90,7.85,56.46
1474,13.71,7.65,55.79
1475,12.83,7.65,59.63
1476,12.01,7.65,63.68
1477,13.14,7.65,58.22
1478,13.40,7.65,57.08
1479,13.72,7.65,55.74
1480,14.61,7.65,52.35
1481,15.14,7.65,50.53
1482,23.66,7.65,32.32
1483,25.19,7.65,30.36
1484,16.83,7.65,45.44
1485,16.24,7.65,47.09
1486,14.19,7.65,53.89
1487,16.15,7.38,45.70
1488,13.35,7.13,53.40
1489,14.41,6.86,47.60
1490,14.40,6.07,42.18
1491,15.53,8.44,54.33
1492,15.54,9.22,59.37
1493,14.36,8.44,58.77
1494,13.69,7.65,55.89
1495,12.29,9.22,75.07
1496,12.93,8.44,65.24
1497,13.68,7.65,55.91
1498,14.58,8.44,57.85
1499,14.52,9.22,63.54
1500,14.06,7.65,54.40
1501,16.00,7.65,47.79
1502,16.60,7.65,46.07
1503,16.75,6.07,36.26
1504,15.86,7.65,48.24
1505,14.66,7.65,52.18
1506,14.66,7.65,52.18
1507,14.21,7.65,53.83
1508,14.21,7.65,53.83
1509,14.06,7.65,54.40
1510,15.11,7.65,50.63
1511,15.71,6.07,38.67
1512,16.15,7.65,47.35
1513,16.30,6.07,37.25
1514,15.86,6.07,38.31
1515,16.00,6.07,37.95
1516,16.45,7.65,46.49
1517,17.65,6.07,34.41
1518,16.45,7.65,46.49
1519,15.26,8.44,55.30
1520,18.25,7.65,41.92
1521,19.59,8.44,43.05
1522,16.60,7.65,46.07
1523,16.00,8.44,52.71
1524,16.30,7.65,46.91
1525,15.11,7.65,50.63
1526,14.66,8.44,57.55
1527,18.40,7.65,41.57
1528,18.85,8.44,44.76
1529,18.40,7.65,41.57
1530,18.85,7.65,40.58
1531,19.00,7.65,40.26
1532,18.55,7.65,41.24
1533,17.35,7.65,44.08
1534,18.40,7.65,41.57
1535,17.95,7.65,42.61
1536,20.19,7.65,37.88
1537,17.20,7.65,44.47
1538,17.20,7.65,44.47
1539,17.05,7.65,44.86
1540,17.35,7.65,44.08
1541,18.55,7.65,41.24
1542,18.70,10.01,53.55
1543,20.04,7.65,38.16
1544,24.23,10.07,41.55
1545,23.93,7.81,32.64
