The table(s) present the price of one United States Dollar.
"United Kingdom, 1791 - 2014"
"1791","0.2195 British Pound"
"1792","0.2239 British Pound"
"1793","0.2218 British Pound"
"1794","0.2106 British Pound"
"1795","0.2209 British Pound"
"1796","0.2333 British Pound"
"1797","0.2254 British Pound"
"1798","0.2279 British Pound"
"1799","0.2420 British Pound"
"1800","0.2199 British Pound"
"1801","0.2283 British Pound"
"1802","0.2230 British Pound"
"1803","0.2202 British Pound"
"1804","0.2197 British Pound"
"1805","0.2300 British Pound"
"1806","0.2256 British Pound"
"1807","0.2260 British Pound"
"1808","0.2162 British Pound"
"1809","0.2186 British Pound"
"1810","0.2326 British Pound"
"1811","0.2620 British Pound"
"1812","0.2765 British Pound"
"1813","0.2667 British Pound"
"1814","0.2358 British Pound"
"1815","0.2039 British Pound"
"1816","0.1914 British Pound"
"1817","0.2173 British Pound"
"1818","0.2222 British Pound"
"1819","0.2216 British Pound"
"1820","0.2211 British Pound"
"1821","0.2074 British Pound"
"1822","0.2009 British Pound"
"1823","0.2083 British Pound"
"1824","0.2055 British Pound"
"1825","0.2070 British Pound"
"1826","0.2033 British Pound"
"1827","0.2026 British Pound"
"1828","0.2029 British Pound"
"1829","0.2057 British Pound"
"1830","0.2100 British Pound"
"1831","0.2058 British Pound"
"1832","0.2058 British Pound"
"1833","0.2089 British Pound"
"1834","0.2156 British Pound"
"1835","0.2062 British Pound"
"1836","0.2076 British Pound"
"1837","0.1961 British Pound"
"1838","0.2047 British Pound"
"1839","0.2006 British Pound"
"1840","0.2000 British Pound"
"1841","0.2004 British Pound"
"1842","0.2085 British Pound"
"1843","0.2089 British Pound"
"1844","0.2058 British Pound"
"1845","0.2053 British Pound"
"1846","0.2076 British Pound"
"1847","0.2086 British Pound"
"1848","0.2054 British Pound"
"1849","0.2077 British Pound"
"1850","0.2053 British Pound"
"1851","0.2035 British Pound"
"1852","0.2040 British Pound"
"1853","0.2046 British Pound"
"1854","0.2048 British Pound"
"1855","0.2047 British Pound"
"1856","0.2037 British Pound"
"1857","0.2045 British Pound"
"1858","0.2058 British Pound"
"1859","0.2041 British Pound"
"1860","0.2062 British Pound"
"1861","0.2095 British Pound"
"1862","0.1799 British Pound"
"1863","0.1413 British Pound"
"1864","0.1003 British Pound"
"1865","0.1300 British Pound"
"1866","0.1454 British Pound"
"1867","0.1481 British Pound"
"1868","0.1465 British Pound"
"1869","0.1542 British Pound"
"1870","0.1790 British Pound"
"1871","0.1832 British Pound"
"1872","0.1837 British Pound"
"1873","0.1803 British Pound"
"1874","0.1845 British Pound"
"1875","0.1789 British Pound"
"1876","0.1844 British Pound"
"1877","0.1970 British Pound"
"1878","0.2045 British Pound"
"1879","0.2060 British Pound"
"1880","0.2064 British Pound"
"1881","0.2070 British Pound"
"1882","0.2053 British Pound"
"1883","0.2062 British Pound"
"1884","0.2060 British Pound"
"1885","0.2059 British Pound"
"1886","0.2057 British Pound"
"1887","0.2061 British Pound"
"1888","0.2053 British Pound"
"1889","0.2054 British Pound"
"1890","0.2057 British Pound"
"1891","0.2057 British Pound"
"1892","0.2052 British Pound"
"1893","0.2056 British Pound"
"1894","0.2050 British Pound"
"1895","0.2046 British Pound"
"1896","0.2053 British Pound"
"1897","0.2056 British Pound"
"1898","0.2063 British Pound"
"1899","0.2056 British Pound"
"1900","0.2056 British Pound"
"1901","0.2052 British Pound"
"1902","0.2053 British Pound"
"1903","0.2056 British Pound"
"1904","0.2054 British Pound"
"1905","0.2056 British Pound"
