FPND,SPND,FDM,SDM,FYEN,SYEN
1.7483,1.7468,2.3013,2.3074,263.83,264.50
1.8382,1.8347,2.2466,2.2528,249.53,250.35
1.8150,1.8150,2.2231,2.2278,243.48,244.20
1.9066,1.9060,2.0958,2.1050,238.75,240.00
1.9494,1.9492,2.1050,2.1118,240.86,241.74
1.9339,1.9342,2.0296,2.0360,237.63,238.65
1.8563,1.8561,2.0157,2.0230,222.13,223.40
1.8242,1.8287,2.0601,2.0678,222.80,223.90
1.8189,1.8223,2.0933,2.1008,222.25,223.15
1.8553,1.8602,2.0665,2.0753,203.52,204.50
1.9266,1.9313,2.0325,2.0413,189.63,190.80
1.9384,1.9421,1.9782,1.9865,188.98,190.00
1.9666,1.9721,1.9286,1.9386,188.06,189.15
2.0875,2.0890,1.7258,1.7367,174.63,176.05
1.9464,1.9494,1.9112,1.9234,195.98,197.80
2.0330,2.0347,1.8152,1.8280,193.13,195.10
1.9912,1.9954,1.8519,1.8616,200.05,201.40
2.0177,2.0235,1.8423,1.8515,201.10,202.35
2.0650,2.0685,1.8590,1.8676,208.50,209.30
2.0551,2.0581,1.8925,1.9019,218.03,219.15
2.0650,2.0675,1.9016,1.9091,218.68,219.70
2.1616,2.1679,1.8403,1.8482,215.90,217.00
2.2751,2.2823,1.8297,1.8377,215.90,216.90
2.2466,2.2510,1.8209,1.8278,219.20,220.05
2.1945,2.1965,1.7337,1.7425,222.30,223.45
2.0774,2.0775,1.7974,1.8066,236.18,237.80
2.1885,2.1930,1.7222,1.7300,248.23,249.50
2.2201,2.2245,1.7228,1.7315,238.70,239.90
2.2584,2.2659,1.7314,1.7394,237.63,238.80
2.2734,2.2783,1.7599,1.7723,248.37,249.80
2.1709,2.1674,1.9243,1.9419,248.68,249.70
2.2586,2.2660,1.7923,1.8015,237.98,238.30
2.3173,2.3300,1.7845,1.7860,225.00,224.40
2.3443,2.3618,1.7579,1.7582,218.92,218.15
2.3292,2.3437,1.7839,1.7851,227.47,226.85
2.3815,2.3924,1.7885,1.7923,219.28,219.20
2.3830,2.3887,1.8040,1.8113,211.73,212.00
2.4356,2.4390,1.8987,1.9092,210.78,211.75
2.3700,2.3600,1.9097,1.9257,215.10,216.75
2.3937,2.3845,1.9423,1.9590,201.50,203.60
2.3935,2.3865,2.1030,2.1167,203.65,205.20
2.2145,2.2085,2.1267,2.1295,207.35,208.85
2.2496,2.2449,2.0976,2.1018,209.97,211.40
2.1486,2.1391,2.2040,2.2145,212.95,215.00
2.0828,2.0723,2.3166,2.3274,221.50,223.50
1.9573,1.9462,2.3785,2.3909,223.53,225.75
1.8660,1.8567,2.4470,2.4645,237.03,239.75
1.8446,1.8378,2.4175,2.4290,226.65,228.75
1.8013,1.8007,2.3133,2.3225,229.68,231.55
1.8441,1.8455,2.2470,2.2542,231.86,233.50
1.9625,1.9685,2.2013,2.2035,213.32,214.15
1.9123,1.9150,2.2491,2.2548,218.88,220.25
1.8843,1.8845,2.3012,2.3085,227.05,228.45
1.8193,1.8183,2.3767,2.3860,233.52,235.20
1.7834,1.7802,2.4013,2.4142,246.39,248.30
1.7955,1.7925,2.3205,2.3327,234.59,236.30
1.7929,1.7910,2.3339,2.3452,242.25,243.70
1.7438,1.7396,2.4461,2.4598,253.73,255.50
1.7419,1.7410,2.4472,2.4545,255.42,256.65
1.7165,1.7165,2.4911,2.4972,258.73,259.60
1.6935,1.6927,2.5201,2.5276,268.48,269.40
1.6760,1.6760,2.5611,2.5668,276.69,277.40
1.6113,1.6123,2.4824,2.4872,253.00,253.45
1.6118,1.6135,2.3699,2.3765,234.72,235.30
1.5313,1.5339,2.4409,2.4475,237.94,238.40
1.5185,1.5220,2.4136,2.4212,235.15,235.55
1.4749,1.4763,2.4173,2.4265,238.67,239.30
1.5623,1.5640,2.4495,2.4581,237.10,237.70
1.6074,1.6086,2.5097,2.5190,238.00,238.60
1.5296,1.5295,2.5320,2.5419,239.17,239.80
1.5198,1.5193,2.6322,2.6435,240.82,241.50
1.4930,1.4925,2.6961,2.7068,246.07,246.75
1.4947,1.4948,2.6306,2.6391,235.55,236.10
1.4947,1.4941,2.6177,2.6264,233.00,233.65
1.4642,1.4632,2.6887,2.6970,233.70,234.20
1.4513,1.4505,2.7145,2.7238,231.28,232.00
1.4037,1.4032,2.8052,2.8139,234.09,234.74
1.4902,1.4891,2.5965,2.6058,232.63,233.28
