#DATATYPE,"Stock","Average","Average"
#NATIONAL_DESCRIPTOR,"","",""
#CDROM_SCALE,"1E-09","1E-09","1E-09"
#UNITS,"National Currency per U.S","Index number","Index number"
#SCALE,"Billions","Billions","Billions"
#COUNTRYNAME,"Canada","Canada","United States"
#COUNTRYCODE,"156","156","111"
#DATABASE,"IFS","IFS","IFS"
#SERIESCODE,"156..AE.ZF...","15664...ZF...","11164...ZF..."
#DESCRIPTOR,"MARKET RATE, END OF PERIOD","CPI:ALL CITIES POP OVR.30,000","CPI ALL ITEMS CITY AVERAGE"
date,usdcad,cpi_ca,cpi_us
1957M01,0.958,13.640,14.157
1957M02,0.958,13.669,14.216
1957M03,0.956,13.669,14.245
1957M04,0.958,13.713,14.289
1957M05,0.956,13.728,14.333
1957M06,0.953,13.786,14.407
1957M07,0.948,13.816,14.480
1957M08,0.951,13.903,14.495
1957M09,0.965,13.977,14.510
1957M10,0.959,13.991,14.510
1957M11,0.968,13.977,14.569
1957M12,0.985,13.962,14.569
1958M01,0.982,13.991,14.657
1958M02,0.979,14.021,14.672
1958M03,0.975,14.094,14.774
1958M04,0.970,14.196,14.804
1958M05,0.964,14.182,14.804
1958M06,0.959,14.182,14.819
1958M07,0.962,14.138,14.848
1958M08,0.973,14.196,14.819
1958M09,0.976,14.240,14.819
1958M10,0.969,14.284,14.819
1958M11,0.966,14.328,14.848
1958M12,0.964,14.314,14.819
1959M01,0.969,14.299,14.833
1959M02,0.973,14.255,14.819
1959M03,0.968,14.226,14.819
1959M04,0.962,14.226,14.848
1959M05,0.962,14.240,14.863
1959M06,0.955,14.167,14.921
1959M07,0.959,14.270,14.966
1959M08,0.952,14.328,14.951
1959M09,0.948,14.416,14.995
1959M10,0.947,14.519,15.039
1959M11,0.949,14.548,15.054
1959M12,0.953,14.504,15.039
1960M01,0.953,14.460,15.024
1960M02,0.951,14.431,15.054
1960M03,0.957,14.387,15.054
1960M04,0.966,14.460,15.127
1960M05,0.988,14.445,15.127
1960M06,0.980,14.475,15.157
1960M07,0.976,14.460,15.171
1960M08,0.970,14.504,15.171
1960M09,0.978,14.563,15.186
1960M10,0.976,14.680,15.245
1960M11,0.978,14.695,15.260
1960M12,0.996,14.695,15.274
1961M01,0.991,14.657,15.260
1961M02,0.988,14.618,15.274
1961M03,0.989,14.637,15.274
1961M04,0.988,14.637,15.274
1961M05,0.988,14.618,15.260
1961M06,1.035,14.618,15.289
1961M07,1.031,14.618,15.348
1961M08,1.031,14.637,15.333
1961M09,1.030,14.637,15.377
1961M10,1.033,14.657,15.377
1961M11,1.042,14.715,15.377
1961M12,1.043,14.715,15.362
1962M01,1.047,14.715,15.362
1962M02,1.050,14.715,15.407
1962M03,1.050,14.715,15.436
1962M04,1.050,14.735,15.465
1962M05,1.090,14.754,15.465
1962M06,1.082,14.794,15.480
1962M07,1.078,14.852,15.510
1962M08,1.077,14.891,15.510
1962M09,1.077,14.852,15.598
1962M10,1.076,14.911,15.583
1962M11,1.072,14.950,15.583
1962M12,1.077,14.950,15.554
1963M01,1.076,14.969,15.583
1963M02,1.077,14.969,15.598
1963M03,1.078,14.969,15.612
1963M04,1.076,15.008,15.612
1963M05,1.078,15.008,15.612
1963M06,1.078,15.067,15.671
1963M07,1.081,15.126,15.745
1963M08,1.083,15.184,15.745
1963M09,1.078,15.126,15.745
1963M10,1.078,15.145,15.759
1963M11,1.078,15.184,15.789
1963M12,1.081,15.223,15.818
1964M01,1.080,15.223,15.833
1964M02,1.080,15.243,15.818
1964M03,1.081,15.263,15.833
1964M04,1.083,15.302,15.848
1964M05,1.081,15.302,15.848
1964M06,1.081,15.341,15.877
1964M07,1.080,15.438,15.921
1964M08,1.078,15.419,15.921
1964M09,1.075,15.380,15.936
1964M10,1.075,15.380,15.951
1964M11,1.073,15.419,15.980
1964M12,1.074,15.517,15.995
1965M01,1.075,15.536,16.001
1965M02,1.079,15.556,16.001
1965M03,1.079,15.575,16.018
1965M04,1.079,15.614,16.069
1965M05,1.080,15.653,16.104
1965M06,1.083,15.771,16.189
1965M07,1.081,15.829,16.206
1965M08,1.076,15.810,16.172
1965M09,1.076,15.771,16.206
1965M10,1.075,15.790,16.223
1965M11,1.075,15.888,16.257
1965M12,1.075,15.966,16.309
1966M01,1.075,16.005,16.309
1966M02,1.077,16.122,16.411
1966M03,1.077,16.142,16.463
1966M04,1.076,16.240,16.531
1966M05,1.078,16.259,16.548
1966M06,1.076,16.298,16.599
1966M07,1.074,16.357,16.651
1966M08,1.076,16.435,16.736
1966M09,1.078,16.455,16.770
1966M10,1.081,16.474,16.839
1966M11,1.084,16.494,16.839
1966M12,1.084,16.533,16.856
1967M01,1.079,16.552,16.856
1967M02,1.082,16.572,16.873
1967M03,1.083,16.611,16.907
1967M04,1.083,16.767,16.941
1967M05,1.081,16.787,16.992
1967M06,1.080,16.885,17.044
1967M07,1.076,17.041,17.129
1967M08,1.076,17.119,17.181
1967M09,1.074,17.080,17.215
1967M10,1.073,17.060,17.266
1967M11,1.080,17.119,17.317
1967M12,1.081,17.217,17.369
1968M01,1.087,17.295,17.437
1968M02,1.087,17.314,17.488
1968M03,1.083,17.373,17.574
1968M04,1.078,17.471,17.625
1968M05,1.078,17.471,17.676
1968M06,1.076,17.529,17.796
1968M07,1.073,17.647,17.864
1968M08,1.073,17.686,17.916
1968M09,1.073,17.744,17.967
1968M10,1.073,17.783,18.069
1968M11,1.073,17.862,18.138
1968M12,1.073,17.920,18.189
1969M01,1.073,17.959,18.240
1969M02,1.076,17.959,18.309
1969M03,1.076,18.057,18.463
1969M04,1.076,18.252,18.582
1969M05,1.078,18.292,18.634
1969M06,1.081,18.448,18.753
1969M07,1.078,18.526,18.839
1969M08,1.077,18.585,18.924
1969M09,1.079,18.546,19.010
1969M10,1.077,18.585,19.078
1969M11,1.074,18.663,19.181
1969M12,1.073,18.741,19.300
1970M01,1.073,18.780,19.369
1970M02,1.073,18.858,19.471
1970M03,1.073,18.878,19.574
1970M04,1.073,18.995,19.693
1970M05,1.074,18.995,19.779
1970M06,1.034,19.034,19.882
1970M07,1.026,19.112,19.950
1970M08,1.018,19.112,19.984
1970M09,1.018,19.073,20.087
1970M10,1.020,19.093,20.189
1970M11,1.019,19.093,20.258
1970M12,1.011,19.015,20.360
1971M01,1.008,19.093,20.377
1971M02,1.007,19.171,20.411
1971M03,1.008,19.230,20.480
1971M04,1.009,19.366,20.548
1971M05,1.011,19.445,20.651
1971M06,1.023,19.484,20.770
1971M07,1.018,19.640,20.822
1971M08,1.014,19.777,20.873
1971M09,1.009,19.738,20.890
1971M10,1.003,19.757,20.924
1971M11,1.003,19.835,20.959
1971M12,1.002,19.972,21.044
1972M01,1.006,20.031,21.061
1972M02,1.001,20.109,21.164
1972M03,0.997,20.129,21.198
1972M04,0.992,20.246,21.249
1972M05,0.981,20.265,21.318
1972M06,0.985,20.285,21.369
1972M07,0.983,20.539,21.454
1972M08,0.983,20.695,21.488
1972M09,0.983,20.773,21.574
1972M10,0.983,20.793,21.642
1972M11,0.994,20.852,21.694
1972M12,0.996,20.988,21.762
1973M01,1.001,21.164,21.830
1973M02,0.994,21.282,21.984
1973M03,0.999,21.340,22.189
1973M04,1.003,21.575,22.343
